"date","state","seroprevalence"
2020-10-26,"Alabama",0.0825993716329284
2020-10-26,"Alaska",0.0158568509114272
2020-10-26,"Arizona",0.107848677177585
2020-10-26,"Arkansas",0.0888062975594174
2020-10-26,"California",0.0592221804376838
2020-10-26,"Colorado",0.0548731527196246
2020-10-26,"Connecticut",0.169691808822123
2020-10-26,"Delaware",0.0939652728997991
2020-10-26,"District of Columbia",0.121998047464467
2020-10-26,"Florida",0.108018828985568
2020-10-26,"Georgia",0.100777749930468
2020-10-26,"Hawaii",0.022530285223523
2020-10-26,"Idaho",0.0456614616703925
2020-10-26,"Illinois",0.107324748353058
2020-10-26,"Indiana",0.0886780421136033
2020-10-26,"Iowa",0.0754341425071393
2020-10-26,"Kansas",0.0514877558684028
2020-10-26,"Kentucky",0.0449898638508235
2020-10-26,"Louisiana",0.16778545145257
2020-10-26,"Maine",0.0144322472943256
2020-10-26,"Maryland",0.0894853846052057
2020-10-26,"Massachusetts",0.191512430244862
2020-10-26,"Michigan",0.102134235025093
2020-10-26,"Minnesota",0.0599329885354222
2020-10-26,"Mississippi",0.151202107152565
2020-10-26,"Missouri",0.0708765952121964
2020-10-26,"Montana",0.0464081408861335
2020-10-26,"Nebraska",0.0449750001033908
2020-10-26,"Nevada",0.0782427903002315
2020-10-26,"New Hampshire",0.0511138028595782
2020-10-26,"New Jersey",0.239805723588439
2020-10-26,"New Mexico",0.0658136643474504
2020-10-26,"New York",0.226179669624497
2020-10-26,"North Carolina",0.0557775853053809
2020-10-26,"North Dakota",0.115344945686834
2020-10-26,"Ohio",0.0607403478454286
2020-10-26,"Oklahoma",0.0444784659781434
2020-10-26,"Oregon",0.0222157047724882
2020-10-26,"Pennsylvania",0.0913920485324585
2020-10-26,"Rhode Island",0.15197840962618
2020-10-26,"South Carolina",0.0988596375716344
2020-10-26,"South Dakota",0.0717790696754343
2020-10-26,"Tennessee",0.0682366564389778
2020-10-26,"Texas",0.0844947597901923
2020-10-26,"Utah",0.0293204090633751
2020-10-26,"Vermont",0.0121316241151687
2020-10-26,"Virginia",0.056469911202822
2020-10-26,"Washington",0.0409723419619947
2020-10-26,"West Virginia",0.0334793965003987
2020-10-26,"Wisconsin",0.0468876074851171
2020-10-26,"Wyoming",0.0176239159995784
